publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2013p972400,earthquake,2013-12-26T18:55:15.583Z,2015-11-01T22:13:05.824Z,176.48499040,-38.27861909,3.22347208,99.45312500,M,,NonLinLoc,confirmed,manual,nz3drx,81,77,84,0.04667137,22.26085981,0.37858336,0.00000000
2013p970725,,2013-12-26T04:02:32.169Z,2013-12-26T04:07:06.023Z,176.56266000,-38.06809300,2.77079520,105.89844000,M,,NonLinLoc,,automatic,nz3drx,86,86,48,0.14295206,69.58213500,0.67165100,0.00000000
2013p969678,earthquake,2013-12-25T18:44:41.017Z,2015-10-29T00:29:41.852Z,176.80886070,-38.05362559,3.35699869,91.95312500,M,,NonLinLoc,confirmed,manual,nz3drx,78,73,81,0.07911998,67.20940796,0.35455701,0.00000000
2013p963801,,2013-12-23T14:33:14.782Z,2013-12-23T14:36:53.179Z,174.33432000,-39.48511500,2.67185520,151.95312000,M,,NonLinLoc,,automatic,nz3drx,62,62,43,0.05891179,55.61219000,0.34026784,0.00000000
2013p962087,,2013-12-22T23:20:24.980Z,2013-12-22T23:23:58.181Z,175.63144000,-38.71914300,2.64719920,137.42188000,M,,NonLinLoc,,automatic,nz3drx,74,74,50,0.18245561,98.76229500,0.59217668,0.00000000
2013p955303,earthquake,2013-12-20T11:05:41.381Z,2015-10-13T00:14:52.619Z,175.17543030,-38.75845718,3.15101396,223.01856990,M,,LOCSAT,confirmed,manual,iasp91,68,63,77,0.34930131,69.66603088,0.39504183,0.00000000
2013p949882,,2013-12-18T10:58:15.105Z,2013-12-18T11:01:12.977Z,175.98937000,-38.81086600,2.30245350,9.77539060,M,,NonLinLoc,,automatic,nz3drx,71,71,34,0.11234175,30.24028800,0.63617855,0.00000000
2013p947731,,2013-12-17T15:51:29.573Z,2013-12-17T15:55:08.377Z,174.96443000,-40.09129300,2.51256290,60.54687500,M,,NonLinLoc,,automatic,nz3drx,64,64,37,0.28874456,69.57927500,0.52558240,0.00000000
2013p945591,earthquake,2013-12-16T20:51:25.891Z,2015-09-30T00:31:03.076Z,175.79741230,-38.59418823,2.77433572,142.10937500,MLv,,NonLinLoc,confirmed,manual,nz3drx,67,49,49,0.10760296,47.38744349,0.45231536,0.54735640
2013p939423,,2013-12-14T14:04:46.242Z,2013-12-14T14:08:30.257Z,176.78464000,-40.15598900,2.46394610,72.73437500,M,,NonLinLoc,,automatic,nz3drx,67,67,46,0.13937593,172.83266000,0.68043024,0.00000000
2013p938899,earthquake,2013-12-14T09:25:33.775Z,2015-09-29T02:10:03.496Z,177.32071820,-37.92991262,2.77814431,60.42968750,MLv,,NonLinLoc,confirmed,manual,nz3drx,66,49,47,0.28140865,77.12303275,0.41481379,0.44328144
2013p930354,,2013-12-11T05:32:51.929Z,2013-12-11T05:51:27.551Z,175.17348000,-39.14869500,2.56407150,168.82812000,M,,NonLinLoc,,automatic,nz3drx,62,62,45,0.19277773,87.04607100,0.44022885,0.00000000
2013p925924,earthquake,2013-12-09T14:12:32.843Z,2016-07-25T23:04:40.242Z,176.23287960,-38.23503113,2.37370545,105.11519620,M,,LOCSAT,confirmed,manual,iasp91,61,59,44,0.07673237,50.71963501,0.68300642,0.00000000
2013p917836,earthquake,2013-12-06T14:23:18.289Z,2015-09-23T04:58:13.355Z,174.98114010,-39.03027725,3.02044326,203.35955810,M,,LOCSAT,confirmed,manual,iasp91,89,65,65,0.19810158,84.65890503,0.44405325,0.00000000
2013p917651,earthquake,2013-12-06T12:44:34.385Z,2015-10-11T20:38:26.181Z,175.16262820,-38.79943848,3.22343656,211.62658690,M,,LOCSAT,confirmed,manual,iasp91,93,77,77,0.34707773,72.94306946,0.35017665,0.00000000
2013p917632,earthquake,2013-12-06T12:34:34.350Z,2015-09-23T04:10:02.344Z,176.32344060,-37.71616364,2.48850064,218.26957700,M,,LOCSAT,confirmed,manual,iasp91,64,47,41,0.05184258,119.04266360,0.50112794,0.00000000
2013p910894,earthquake,2013-12-04T00:44:37.442Z,2015-09-21T04:01:19.433Z,176.13395210,-38.61869304,2.96618338,97.34375000,M,,NonLinLoc,confirmed,manual,nz3drx,68,53,53,0.10225763,29.76516744,0.38037304,0.00000000
2013p905665,outside of network interest,2013-12-02T02:14:49.619Z,2015-09-18T04:16:28.366Z,169.36462400,-19.33062553,5.11239472,272.18487550,M,,LOCSAT,confirmed,manual,iasp91,62,53,41,15.22282600,325.08953860,1.10683247,0.00000000
2013p899872,earthquake,2013-11-29T22:52:12.054Z,2015-09-16T00:02:02.034Z,176.37466430,-37.77946854,3.09480434,215.56709290,M,,LOCSAT,confirmed,manual,iasp91,61,43,46,0.10271206,116.28183750,0.57564927,0.00000000
2013p896055,earthquake,2013-11-28T12:58:22.675Z,2015-09-15T00:58:49.961Z,176.57408140,-37.45514297,2.99273823,177.32910160,M,,LOCSAT,confirmed,manual,iasp91,74,58,55,0.37094507,132.03944400,0.29122523,0.00000000
2013p891694,earthquake,2013-11-26T22:15:16.132Z,2015-09-14T00:32:23.161Z,176.02435570,-38.09853503,2.90556045,152.65625000,M,,NonLinLoc,confirmed,manual,nz3drx,74,59,59,0.19144384,66.51528473,0.51210648,0.00000000
