publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2024p295483,earthquake,2024-04-19T07:53:38.853Z,2024-04-19T07:55:16.803Z,175.50099180,-41.08848953,1.12873256,26.64082527,M,,LOCSAT,preliminary,manual,iasp91,10,10,5,0.06937207,85.78912783,0.15791614,0.00000000
2024p295480,earthquake,2024-04-19T07:52:04.865Z,2024-04-19T07:54:51.000Z,172.78170780,-43.49087143,2.01921930,6.03370667,M,,LOCSAT,preliminary,manual,iasp91,20,13,4,0.03998301,146.78443910,0.61463389,0.00000000
2024p295413,earthquake,2024-04-19T07:16:31.460Z,2024-04-19T07:18:42.597Z,174.69401550,-40.53644943,2.27806570,17.26474380,M,,LOCSAT,preliminary,manual,iasp91,32,28,16,0.36323091,88.17317200,0.45241067,0.00000000
2024p295269,earthquake,2024-04-19T06:00:09.780Z,2024-04-19T06:04:58.582Z,175.37768550,-39.25694275,0.43774254,88.82026672,M,,LOCSAT,preliminary,manual,iasp91,16,11,3,0.04042027,114.14544680,0.62138289,0.00000000
2024p295255,earthquake,2024-04-19T05:52:17.266Z,2024-04-19T06:27:56.401Z,173.71229550,-41.44102478,2.99195308,36.64693069,MLv,,LOCSAT,confirmed,manual,iasp91,29,24,13,0.14498255,62.33597279,0.52279817,0.14948849
2024p295188,earthquake,2024-04-19T05:16:29.085Z,2024-04-19T05:28:59.743Z,167.33871460,-44.81819153,2.11061995,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,17,11,1,0.44311845,223.40388490,0.53338593,0.00000000
2024p295179,earthquake,2024-04-19T05:11:28.368Z,2024-04-19T05:13:26.029Z,177.43429570,-39.16239548,1.70296016,22.50593948,M,,LOCSAT,preliminary,manual,iasp91,15,10,6,0.17743877,125.57994080,0.41371388,0.00000000
2024p295091,earthquake,2024-04-19T04:24:52.548Z,2024-04-19T07:44:11.161Z,177.14962770,-37.58077240,2.15561242,100.47556300,MLv,,LOCSAT,confirmed,manual,iasp91,18,13,6,0.53190303,244.66542050,0.29249984,0.33881128
2024p295006,earthquake,2024-04-19T03:39:51.507Z,2024-04-19T03:42:20.093Z,179.34599300,-37.46681595,2.68587914,12.00000000,M,operator assigned,LOCSAT,preliminary,manual,iasp91,19,14,9,0.83194190,318.09259030,0.42031083,0.00000000
2024p294932,earthquake,2024-04-19T03:00:04.621Z,2024-04-19T07:37:26.817Z,177.54521180,-39.31260300,2.17645757,24.50182152,MLv,,LOCSAT,confirmed,manual,iasp91,18,13,5,0.30713555,166.36776350,0.31817337,0.13969204
2024p294869,outside of network interest,2024-04-19T02:23:19.829Z,2024-04-19T02:29:16.178Z,-175.67120360,-24.64527321,5.24642169,33.00000000,M,operator assigned,LOCSAT,preliminary,manual,iasp91,16,15,7,5.01712513,186.09651570,2.52189300,0.00000000
2024p294835,earthquake,2024-04-19T02:08:26.842Z,2024-04-19T07:32:15.548Z,176.11592100,-38.12179184,3.05567901,159.05717470,MLv,,LOCSAT,confirmed,manual,iasp91,52,42,68,0.21475670,60.48341370,0.43828330,0.36627174
2024p294828,earthquake,2024-04-19T02:05:01.841Z,2024-04-19T07:11:05.486Z,175.70829770,-37.66394043,2.25176988,270.40289310,MLv,,LOCSAT,confirmed,manual,iasp91,15,12,4,1.25788236,256.89662930,0.66143650,0.61449424
2024p294813,earthquake,2024-04-19T01:56:25.062Z,2024-04-19T02:03:28.911Z,173.66760250,-40.08734894,2.21593736,194.78605650,M,,LOCSAT,preliminary,manual,iasp91,15,12,4,0.73946035,188.12982180,0.42835503,0.00000000
2024p294680,earthquake,2024-04-19T00:46:05.256Z,2024-04-19T02:05:22.159Z,174.41236880,-39.49677658,1.93158237,120.22737120,MLv,,LOCSAT,confirmed,manual,iasp91,13,11,5,0.33340403,119.71501160,0.48896772,0.20249897
2024p294672,outside of network interest,2024-04-19T00:38:50.009Z,2024-04-19T00:46:30.845Z,-179.53268430,-21.83309937,5.52607706,595.06243900,M,,LOCSAT,preliminary,manual,iasp91,12,12,1,7.53929043,329.71159360,1.02242849,0.00000000
2024p294652,earthquake,2024-04-19T00:30:45.737Z,2024-04-19T00:46:04.801Z,174.01434330,-42.10780716,2.01188028,26.04482079,MLv,,LOCSAT,confirmed,manual,iasp91,20,14,8,0.15248702,159.52410890,0.34421159,0.22213725
