publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2024p379275,earthquake,2024-05-20T07:57:54.533Z,2024-05-20T09:38:51.577Z,173.66970830,-41.99263763,1.51548090,4.56397152,MLv,,LOCSAT,confirmed,manual,iasp91,15,10,2,0.14085883,88.37596130,0.28449088,0.03460525
2024p377021,earthquake,2024-05-19T11:56:58.092Z,2024-05-19T13:05:58.696Z,173.19055180,-42.34183884,1.47276683,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,22,17,2,0.25845924,84.23433685,0.61722765,0.00000000
2024p376977,earthquake,2024-05-19T11:33:26.663Z,2024-05-19T12:44:39.814Z,173.17799380,-42.33093262,2.08497435,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,31,20,6,0.24981019,63.84368134,0.54677373,0.16098867
2024p370677,earthquake,2024-05-17T03:36:53.689Z,2024-05-17T05:18:03.077Z,174.08129880,-41.74480057,1.71688070,11.74485111,MLv,,LOCSAT,confirmed,manual,iasp91,23,16,7,0.07254338,60.17482758,0.36460710,0.27084803
2024p367501,earthquake,2024-05-15T23:24:46.875Z,2024-05-16T00:52:06.944Z,172.40402220,-42.67497635,2.79881817,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,25,19,12,0.11185868,68.31430054,0.30775552,0.15479911
2024p366906,earthquake,2024-05-15T18:07:41.980Z,2024-05-16T01:20:49.324Z,174.05374150,-42.32314301,2.40503942,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,20,18,6,0.25134921,178.73983380,0.49995228,0.10151265
2024p364136,earthquake,2024-05-14T17:32:01.724Z,2024-05-14T17:50:11.428Z,174.10600280,-41.67197418,1.62270254,11.84687424,MLv,,LOCSAT,confirmed,manual,iasp91,32,20,5,0.02214507,50.09507751,0.65245883,0.28276450
2024p364117,earthquake,2024-05-14T17:21:37.921Z,2024-05-14T17:35:01.884Z,172.73957820,-42.54641342,1.96545687,36.35411835,MLv,,LOCSAT,confirmed,manual,iasp91,21,16,7,0.17611437,101.66298530,0.38852682,0.10341649
2024p363374,earthquake,2024-05-14T10:45:54.587Z,2024-05-14T11:11:39.149Z,172.75970460,-42.67328644,2.03856377,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,22,16,2,0.04091299,44.55323172,0.42647840,0.26149322
2024p363355,earthquake,2024-05-14T10:35:46.883Z,2024-05-14T11:00:20.586Z,172.78039550,-42.66348267,2.00847810,6.38265896,MLv,,LOCSAT,confirmed,manual,iasp91,27,18,5,0.04044284,61.92297363,0.53155289,0.19620508
2024p362347,earthquake,2024-05-14T01:38:37.091Z,2024-05-14T01:47:32.291Z,173.18576050,-42.44343185,2.29556210,26.46028328,MLv,,LOCSAT,confirmed,manual,iasp91,24,17,9,0.20122370,103.82410430,0.48203199,0.16790852
2024p361505,earthquake,2024-05-13T18:10:05.041Z,2024-05-13T18:36:30.665Z,172.16835020,-41.58853912,2.04644296,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,20,14,6,0.24273148,131.36604500,0.43965246,0.11471468
2024p361362,earthquake,2024-05-13T16:54:06.174Z,2024-05-13T16:57:40.350Z,173.12109380,-41.63783646,2.85816591,41.98300171,MLv,,LOCSAT,confirmed,manual,iasp91,27,18,19,0.17317976,65.02720642,0.47518096,0.14624870
2024p361048,earthquake,2024-05-13T14:06:54.930Z,2024-05-13T14:10:34.445Z,174.03245540,-41.83845139,1.16559531,10.92845726,MLv,,LOCSAT,confirmed,manual,iasp91,21,14,3,0.07996077,115.90412140,0.39049686,0.16307280
2024p360258,earthquake,2024-05-13T07:05:55.965Z,2024-05-13T07:48:25.813Z,173.56405640,-42.19948959,1.66634692,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,19,13,1,0.19473477,111.19296260,0.32396925,0.00000000
2024p360044,earthquake,2024-05-13T05:11:49.098Z,2024-05-13T06:51:51.788Z,173.52223210,-42.19234467,1.89614126,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,23,17,7,0.18305945,99.08335876,0.49303611,0.21177508
2024p359862,earthquake,2024-05-13T03:34:39.476Z,2024-05-13T03:39:32.881Z,172.68025210,-42.78045273,2.17456727,8.20413399,MLv,,LOCSAT,confirmed,manual,iasp91,25,17,5,0.09250538,82.32012177,0.36953782,0.23452692
2024p358694,earthquake,2024-05-12T17:12:17.083Z,2024-05-12T17:57:21.358Z,173.54371640,-42.17665863,1.68596455,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,28,18,3,0.17116123,99.77140045,0.48245804,0.39433154
2024p358128,earthquake,2024-05-12T12:11:00.411Z,2024-05-12T14:14:25.090Z,173.96141050,-42.10801697,1.66717980,21.82510757,MLv,,LOCSAT,confirmed,manual,iasp91,22,16,4,0.11459583,178.24548340,0.52164646,0.33211902
2024p357919,earthquake,2024-05-12T10:19:37.287Z,2024-05-12T11:46:26.910Z,173.68560790,-41.33583450,1.88951872,48.14212418,MLv,,LOCSAT,confirmed,manual,iasp91,19,14,5,0.09799659,78.70002747,0.43021525,0.27896065
2024p352727,earthquake,2024-05-10T12:13:22.696Z,2024-05-10T14:59:36.992Z,172.73622130,-42.55436325,1.93119318,4.78465700,MLv,,LOCSAT,confirmed,manual,iasp91,24,19,3,0.07629868,49.97103500,0.41503060,0.18353425
