publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2016p902680,,2016-11-29T23:47:58.350Z,2016-11-29T23:50:05.077Z,173.52545850,-42.39686272,2.30208987,9.21875000,M,,NonLinLoc,,automatic,nz3drx,12,12,5,0.02153242,126.93125830,0.46566684,0.00000000
2016p902676,,2016-11-29T23:45:56.012Z,2016-11-29T23:47:16.220Z,173.70156440,-42.23177253,1.71369031,21.40625000,M,,NonLinLoc,,automatic,nz3drx,11,11,3,0.22066118,159.24120170,0.70682327,0.00000000
2016p902646,,2016-11-29T23:29:57.992Z,2016-11-29T23:31:43.979Z,174.14448290,-41.83675883,2.10604627,12.26562500,M,,NonLinLoc,,automatic,nz3drx,15,15,6,0.10105469,145.80993120,0.37387794,0.00000000
2016p902639,,2016-11-29T23:26:25.958Z,2016-11-29T23:28:28.908Z,173.99375730,-41.78979654,1.43062961,29.84375000,M,,NonLinLoc,,automatic,nz3drx,12,12,4,0.11371479,132.06127680,1.16402579,0.00000000
2016p902608,,2016-11-29T23:09:34.951Z,2016-11-29T23:11:48.683Z,173.51902230,-42.43672748,2.43359541,8.28125000,M,,NonLinLoc,,automatic,nz3drx,12,12,5,0.02550795,161.66421680,0.49617728,0.00000000
2016p902569,,2016-11-29T22:48:46.999Z,2016-11-29T22:50:26.508Z,174.07823480,-41.72220073,1.68757840,11.09375000,M,,NonLinLoc,,automatic,nz3drx,13,13,5,0.10485640,106.26773820,1.31019256,0.00000000
2016p902476,,2016-11-29T21:59:42.918Z,2016-11-29T22:01:40.222Z,174.16362700,-41.89487725,2.50843577,14.84375000,M,,NonLinLoc,,automatic,nz3drx,28,28,15,0.14946969,149.62440370,0.78686612,0.00000000
2016p902465,,2016-11-29T21:53:39.205Z,2016-11-29T21:56:15.712Z,172.98859640,-42.39461707,2.57210818,18.59375000,M,,NonLinLoc,,automatic,nz3drx,12,12,5,0.40683010,83.58742840,0.49169303,0.00000000
2016p902463,,2016-11-29T21:52:34.008Z,2016-11-29T21:54:49.798Z,173.79494860,-42.15273013,2.65616486,19.06250000,M,,NonLinLoc,,automatic,nz3drx,29,29,13,0.32543745,137.09575680,0.95433395,0.00000000
2016p902457,,2016-11-29T21:49:30.549Z,2016-11-29T21:50:55.206Z,173.63305090,-42.30987641,1.78136136,18.59375000,M,,NonLinLoc,,automatic,nz3drx,10,10,2,0.12722964,181.52220280,0.57031719,0.00000000
2016p902448,,2016-11-29T21:44:39.562Z,2016-11-29T21:46:49.691Z,174.04316410,-41.79041104,2.30590384,17.42187500,M,,NonLinLoc,,automatic,nz3drx,20,20,9,0.13392884,134.83750530,0.41664425,0.00000000
2016p902423,,2016-11-29T21:31:02.900Z,2016-11-29T21:33:20.448Z,173.10661050,-42.62171099,2.65229398,19.53125000,M,,NonLinLoc,,automatic,nz3drx,14,14,5,0.34963509,131.46760770,0.48675938,0.00000000
2016p902411,,2016-11-29T21:24:36.789Z,2016-11-29T21:26:01.138Z,174.07786070,-41.76556818,1.39545025,13.90625000,M,,NonLinLoc,,automatic,nz3drx,10,10,4,0.10281325,206.38546820,0.44988648,0.00000000
2016p902401,,2016-11-29T21:19:27.975Z,2016-11-29T21:21:12.264Z,174.01277530,-42.03061075,2.12744659,5.46875000,M,,NonLinLoc,,automatic,nz3drx,12,12,5,0.31913940,165.87209690,1.52511418,0.00000000
2016p902367,,2016-11-29T21:01:09.878Z,2016-11-29T21:03:25.726Z,173.70108810,-42.11661946,2.60649159,28.43750000,M,,NonLinLoc,,automatic,nz3drx,20,20,7,0.32326919,137.83672470,1.19908269,0.00000000
2016p902340,,2016-11-29T20:47:04.987Z,2016-11-29T20:48:32.130Z,174.13498830,-41.77641981,1.67245051,5.23437500,M,,NonLinLoc,,automatic,nz3drx,10,10,5,0.06461190,148.49169430,0.21917314,0.00000000
2016p902306,earthquake,2016-11-29T20:28:58.563Z,2017-02-23T20:20:44.805Z,173.84182740,-42.34449387,3.07671281,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,30,26,30,0.14353816,168.86026760,0.63454598,0.00000000
2016p902254,,2016-11-29T20:01:00.907Z,2016-11-29T20:04:00.197Z,173.41194850,-42.32680892,2.77049597,5.46875000,M,,NonLinLoc,,automatic,nz3drx,12,12,5,0.12909557,84.81858791,0.99220291,0.00000000
2016p902245,,2016-11-29T19:56:29.996Z,2016-11-29T19:58:47.692Z,172.78373270,-42.67579885,2.64491607,12.03125000,M,,NonLinLoc,,automatic,nz3drx,14,14,4,0.34505895,82.67080659,0.59653839,0.00000000
2016p902244,,2016-11-29T19:55:47.026Z,2016-11-29T20:03:04.104Z,174.17017530,-41.97514865,2.46511758,19.53125000,M,,NonLinLoc,,automatic,nz3drx,13,13,3,0.22723405,156.71889490,0.88513655,0.00000000
2016p902218,,2016-11-29T19:41:48.317Z,2016-11-29T20:04:18.867Z,173.51741200,-42.44669367,2.79742941,11.09375000,M,,NonLinLoc,,automatic,nz3drx,19,19,10,0.03466464,150.37970470,0.84660287,0.00000000
2016p902199,,2016-11-29T19:31:55.974Z,2016-11-29T20:03:39.066Z,173.28095920,-42.55332189,2.69042993,20.46875000,M,,NonLinLoc,,automatic,nz3drx,25,25,12,0.23516056,135.22150980,1.00905544,0.00000000
