publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2024p202925,earthquake,2024-03-16T01:58:56.021Z,2024-04-09T19:36:53.986Z,174.34954830,-41.03561783,4.59166482,27.66538429,MLv,,LOCSAT,confirmed,manual,iasp91,49,40,114,0.18314070,54.52105713,0.27625333,0.15829335
2024p051849,earthquake,2024-01-20T04:25:34.810Z,2024-02-18T21:14:50.867Z,174.46411130,-41.49540329,4.72016995,5.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,68,45,85,0.29292083,119.09912870,0.82391555,0.17540602
2023p799789,earthquake,2023-10-23T22:07:46.563Z,2023-10-23T22:19:48.123Z,174.16708370,-41.05862045,4.04760062,32.73892593,MLv,,LOCSAT,confirmed,manual,iasp91,38,30,35,0.17260435,52.81658936,0.42334387,0.18245250
2023p187628,earthquake,2023-03-11T10:08:18.445Z,2023-03-28T01:25:31.255Z,174.47302250,-41.27246475,4.37213644,44.29344940,MLv,,LOCSAT,confirmed,manual,iasp91,41,32,92,0.16079025,85.13557434,0.54110088,0.19702823
2023p157593,earthquake,2023-02-28T07:26:07.288Z,2023-03-23T02:27:51.377Z,174.12321470,-41.34016037,4.76531717,28.98431587,MLv,,LOCSAT,confirmed,manual,iasp91,45,29,38,0.09664857,65.14781189,0.63023563,0.19791473
2022p529447,earthquake,2022-07-15T21:29:27.027Z,2022-07-26T23:11:02.498Z,174.26605220,-41.68252563,4.63977683,8.17968082,MLv,,LOCSAT,confirmed,manual,iasp91,38,30,89,0.07709121,128.82243350,0.45342412,0.17363029
2022p478244,earthquake,2022-06-26T22:48:26.246Z,2022-06-26T22:54:34.518Z,174.33622740,-41.24648666,4.27172803,42.42638779,M,,LOCSAT,confirmed,manual,iasp91,34,28,31,0.05782860,75.02064514,0.60609272,0.00000000
2022p465796,earthquake,2022-06-22T08:16:36.072Z,2022-07-07T22:06:31.916Z,174.20298770,-41.74104691,4.43852101,12.08723354,MLv,,LOCSAT,confirmed,manual,iasp91,39,30,93,0.01136359,74.72033691,0.43822385,0.15919793
2022p406695,earthquake,2022-05-31T11:27:35.457Z,2022-05-31T11:53:20.776Z,174.66812130,-41.02337265,4.37811107,42.81606293,M,,LOCSAT,confirmed,manual,iasp91,51,41,97,0.15823016,117.37509920,0.26935620,0.00000000
2022p211653,earthquake,2022-03-20T07:28:48.429Z,2022-03-29T23:12:04.121Z,174.17575070,-41.78100967,4.56130464,9.16016769,MLv,,LOCSAT,confirmed,manual,iasp91,43,34,84,0.04281546,133.83798980,0.34931220,0.18515634
2021p977471,earthquake,2021-12-28T15:56:38.537Z,2021-12-28T16:03:24.362Z,174.21911620,-41.68942261,4.34306527,5.39211464,M,,LOCSAT,confirmed,manual,iasp91,37,26,21,0.05967794,102.26042180,0.72568803,0.00000000
2021p926059,earthquake,2021-12-09T15:24:29.946Z,2021-12-10T02:28:20.255Z,174.14468380,-41.71509933,4.12818158,12.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,30,24,13,0.05151631,59.14237976,0.42635568,0.00000000
2021p268803,earthquake,2021-04-10T10:58:29.206Z,2021-04-10T11:07:21.968Z,174.52192690,-41.45354080,4.08025637,12.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,38,33,63,0.23329616,115.85122680,0.24591271,0.15982079
2021p135724,earthquake,2021-02-20T05:15:06.371Z,2021-02-20T08:24:54.767Z,174.95004270,-41.08883286,4.49429267,24.64677620,M,,LOCSAT,confirmed,manual,iasp91,59,31,109,0.06736865,62.47497559,0.69666808,0.00000000
2020p985154,earthquake,2020-12-30T12:10:27.859Z,2021-01-26T20:36:18.702Z,174.96809390,-41.07672882,4.53689529,23.95210266,MLv,,LOCSAT,confirmed,manual,iasp91,81,69,21,0.07439527,59.62591553,0.48221405,0.20399150
2020p405286,earthquake,2020-05-29T22:56:34.882Z,2020-06-17T01:49:21.872Z,174.48159790,-41.61622620,4.06942875,12.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,54,42,28,0.24049272,132.38220980,0.71917356,0.00000000
2020p236520,earthquake,2020-03-28T12:18:10.362Z,2020-03-28T12:24:05.498Z,174.25442500,-41.66160583,4.78690302,11.54535198,M,,LOCSAT,confirmed,manual,iasp91,52,43,81,0.08780073,115.86773680,0.48749034,0.00000000
2020p227686,earthquake,2020-03-25T05:51:22.004Z,2020-03-25T05:54:07.794Z,174.10473630,-41.85571289,4.37680719,10.33981037,M,,LOCSAT,confirmed,manual,iasp91,54,44,54,0.03787022,136.75538640,0.61829957,0.00000000
2020p118012,earthquake,2020-02-13T15:57:17.067Z,2020-03-06T02:02:55.539Z,174.27160640,-41.64831161,4.28000504,10.64996719,M,,LOCSAT,confirmed,manual,iasp91,40,26,14,0.10184539,126.01448060,0.46529622,0.00000000
2019p922847,earthquake,2019-12-08T10:52:53.590Z,2019-12-18T20:18:35.151Z,174.36231990,-41.63700104,4.15539907,9.67782784,M,,LOCSAT,confirmed,manual,iasp91,40,31,18,0.15778537,107.44931790,0.43287987,0.00000000
2019p714637,earthquake,2019-09-22T09:58:54.135Z,2019-10-18T00:56:41.837Z,174.85047910,-41.12363815,4.02766774,26.03029060,M,,LOCSAT,confirmed,manual,iasp91,48,32,13,0.07948963,105.00345420,0.43512119,0.00000000
