publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2024p339942,outside of network interest,2024-05-05T18:33:18.410Z,2024-05-05T19:18:07.225Z,131.46519470,-3.51038027,6.22958619,33.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,13,12,20,28.89294434,286.93904110,1.23281081,0.08562922
2024p318091,outside of network interest,2024-04-27T16:29:51.000Z,2024-04-27T17:06:22.638Z,107.27200000,-8.11000000,6.77592789,68.00000000,mB,operator assigned,,confirmed,manual,,0,0,43,0.00000000,0.00000000,2.93146569,0.07422627
2024p317203,outside of network interest,2024-04-27T08:35:34.000Z,2024-04-27T09:18:25.056Z,139.57000000,27.82600000,6.06619109,503.00000000,mB,operator assigned,,confirmed,manual,,0,0,50,0.00000000,0.00000000,1.49590992,0.10296033
2024p304800,outside of network interest,2024-04-22T18:26:53.000Z,2024-04-22T20:34:06.534Z,121.64100000,23.72400000,6.43201200,10.00000000,mB,operator assigned,,confirmed,manual,,0,0,7,0.00000000,0.00000000,2.02768641,0.12929855
2024p290814,outside of network interest,2024-04-17T14:14:45.000Z,2024-04-17T19:42:17.863Z,132.38700000,33.16200000,6.62177488,26.00000000,mB,operator assigned,,confirmed,manual,,0,0,43,0.00000000,0.00000000,2.12675062,0.07707763
2024p283452,outside of network interest,2024-04-14T20:56:28.634Z,2024-04-14T21:25:35.061Z,151.09115600,-5.72557497,6.66125905,53.42976379,mB,,LOCSAT,confirmed,manual,iasp91,28,24,31,9.52187634,280.34553530,1.12134605,0.05703182
2024p268688,outside of network interest,2024-04-09T09:48:02.000Z,2024-05-07T06:29:31.608Z,127.09000000,2.70900000,6.64573918,35.00000000,mB,operator assigned,,confirmed,manual,,0,0,26,0.00000000,0.00000000,2.10155862,0.06165581
2024p267589,outside of network interest,2024-04-09T00:02:52.000Z,2024-05-07T06:25:35.393Z,134.42400000,-1.69500000,6.01281429,7.00000000,mB,operator assigned,,confirmed,manual,,0,0,19,0.00000000,0.00000000,4.60540743,0.27963639
2024p258019,outside of network interest,2024-04-05T11:03:16.000Z,2024-05-02T06:25:13.363Z,145.36000000,19.09600000,7.33979694,222.00000000,mB,operator assigned,,confirmed,manual,,0,0,77,0.00000000,0.00000000,1.82328468,0.13396706
2024p251369,outside of network interest,2024-04-02T23:58:16.604Z,2024-04-30T02:28:47.270Z,121.72274780,23.20307350,7.39429516,25.44648933,mB,,LOCSAT,confirmed,manual,iasp91,55,41,54,49.51030731,299.82279210,2.65744341,0.05892831
2024p251176,outside of network interest,2024-04-02T22:16:44.000Z,2024-04-28T19:58:33.010Z,146.85300000,15.89300000,6.03153280,10.00000000,mB,operator assigned,,confirmed,manual,,0,0,7,0.00000000,0.00000000,1.07061382,0.04626679
2024p249780,outside of network interest,2024-04-02T09:54:09.000Z,2024-04-29T23:32:57.294Z,146.86600000,15.81600000,6.46587999,10.00000000,mB,operator assigned,,confirmed,manual,,0,0,37,0.00000000,0.00000000,1.49901234,0.07588771
2024p248152,outside of network interest,2024-04-01T19:24:36.000Z,2024-04-30T02:21:45.810Z,141.70000000,40.14200000,6.50695770,73.00000000,mB,operator assigned,,confirmed,manual,,0,0,44,0.00000000,0.00000000,1.89253997,0.11191875
2024p242417,outside of network interest,2024-03-30T16:28:57.000Z,2024-04-25T13:45:41.840Z,178.42700000,52.08700000,6.22160170,115.00000000,mB,operator assigned,,confirmed,manual,,0,0,7,0.00000000,0.00000000,0.94580604,0.30761622
2024p232605,outside of network interest,2024-03-27T01:28:17.000Z,2024-04-26T16:47:44.841Z,173.74600000,-21.08700000,6.38647301,10.00000000,mB,operator assigned,,confirmed,manual,,0,0,31,0.00000000,0.00000000,5.56711274,0.09993590
2024p224684,outside of network interest,2024-03-24T03:04:09.000Z,2024-04-22T03:27:41.618Z,122.18500000,-9.40700000,6.01437019,74.00000000,mB,operator assigned,,confirmed,manual,,0,0,37,0.00000000,0.00000000,1.44652800,0.19974679
2024p223928,outside of network interest,2024-03-23T20:22:03.000Z,2024-04-22T03:39:40.402Z,143.17000000,-4.11600000,7.20488972,37.00000000,mB,operator assigned,,confirmed,manual,,0,0,36,0.00000000,0.00000000,3.59944462,0.14463997
2024p219938,outside of network interest,2024-03-22T08:52:58.000Z,2024-04-12T02:24:20.899Z,112.36600000,-5.87600000,6.11191990,9.00000000,mB,operator assigned,,confirmed,manual,,0,0,9,0.00000000,0.00000000,2.17511465,0.24891713
2024p202739,outside of network interest,2024-03-16T00:14:52.000Z,2024-04-09T20:12:49.047Z,158.36100000,-58.91800000,6.14430866,10.00000000,mB,operator assigned,,confirmed,manual,,0,0,31,0.00000000,0.00000000,3.11030813,0.12084263
2024p196321,outside of network interest,2024-03-13T15:13:23.000Z,2024-04-05T02:34:07.656Z,150.63400000,-5.87100000,6.43770475,50.00000000,mB,operator assigned,,confirmed,manual,,0,0,13,0.00000000,0.00000000,2.25729232,0.09563567
2024p175212,outside of network interest,2024-03-05T19:52:52.000Z,2024-03-21T00:13:41.220Z,158.79600000,-59.16800000,6.08794900,10.00000000,mB,operator assigned,,confirmed,manual,,0,0,7,0.00000000,0.00000000,3.21375810,0.08885843
